"subject","predicate","object"
"http://es.dbpedia.org/resource/Dios_Ha_Muerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Dios"
"http://es.dbpedia.org/resource/Dios_ha_muerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Dios"
"http://es.dbpedia.org/resource/Gott_ist_tot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Dios"
"http://es.dbpedia.org/resource/Muerte_de_dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_Dios"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Muerte de Dios"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","La frase «Dios ha muerto» (en alemán   (?·i)), también referida como la muerte de Dios, es usualmente atribuida al filósofo alemán Hegel (Fenomenología del espíritu​), e incluso a Dostoievski (Los hermanos Karamazov). Aquel se refiere al colapso de las ciudades estado y su orden autónomo. Es un momento que se expresa plásticamente en el panteón romano, recinto circular que reunía todas las deidades de las provincias sin conceder preeminencia a ninguna. «Dios ha muerto» es una frase dolorosa, que sirve como expresión de una de las figuras del Espíritu, denominada «conciencia desventurada»: «es el destino trágico que reúne todos aquellos dioses individuales y todos aquellos atributos de la substancia en un panteón, en el espíritu autoconsciente como espíritu».​ Es una figura o momento espiri"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mvmf"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friedrich_Nietzsche"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nihilismo"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_de_Dios"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://dbpedia.org/ontology/wikiPageID",1131920
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",130405661
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://dbpedia.org/ontology/wikiPageLength",7542
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_de_Dios?oldid=130405661&ns=0"
"http://es.dbpedia.org/resource/Muerte_de_Dios","http://dbpedia.org/ontology/abstract","La frase «Dios ha muerto» (en alemán   (?·i)), también referida como la muerte de Dios, es usualmente atribuida al filósofo alemán Hegel (Fenomenología del espíritu​), e incluso a Dostoievski (Los hermanos Karamazov). Aquel se refiere al colapso de las ciudades estado y su orden autónomo. Es un momento que se expresa plásticamente en el panteón romano, recinto circular que reunía todas las deidades de las provincias sin conceder preeminencia a ninguna. «Dios ha muerto» es una frase dolorosa, que sirve como expresión de una de las figuras del Espíritu, denominada «conciencia desventurada»: «es el destino trágico que reúne todos aquellos dioses individuales y todos aquellos atributos de la substancia en un panteón, en el espíritu autoconsciente como espíritu».​ Es una figura o momento espiritual, incomprensible al margen de su contrario dialéctico, la «conciencia cósmica», que simboliza la liberación del espíritu de las formas anquilosadas en las que estaba preso por los diversos órdenes mitológicos y teocráticos, que aglutinó el Imperio romano: «la ausencia total de terror, la ausencia de esencia de cuanto es extraño, y un bienestar y un sentirse bien de la conciencia, tales como no se encontrarán nunca ya fuera de esta comedia».​ Nietzsche retoma la frase en La gaya ciencia (Die fröhliche Wissenschaft), en la sección 108 («Nuevas luchas»), en la sección 125 («El loco»), y por tercera vez en la sección 343 («Lo que pasa con nuestra alegre serenidad»). También se encuentra en Así habló Zarathustra, libro responsable de popularizar la frase. La idea indicada en «El loco» es la siguiente: Dios ha muerto. Dios sigue muerto. Y nosotros lo hemos matado. ¿Cómo podríamos reconfortarnos, los asesinos de todos los asesinos? El más santo y el más poderoso que el mundo ha poseído se ha desangrado bajo nuestros cuchillos: ¿quién limpiará esta sangre de nosotros? ¿Qué agua nos limpiará? ¿Qué rito expiatorio, qué juegos sagrados deberíamos inventar? ¿No es la grandeza de este hecho demasiado grande para nosotros? ¿Debemos aparecer dignos de ella? Nietzsche, La gaya ciencia, sección 125"
"http://es.wikipedia.org/wiki/Muerte_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_de_Dios"
"http://dbpedia.org/resource/God_is_dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muerte_de_Dios"
