"subject","predicate","object"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://www.w3.org/2000/01/rdf-schema#label","Teología mística (Pseudo Dionisio)"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://www.w3.org/2000/01/rdf-schema#comment","Teología mística es el nombre de una de las obras del Pseudo Dionisio, autor de los siglos V o VI, también conocido como San Dionisio.Se trata de un escrito extremadamente corto pero que ha influido de una u otra forma en casi todos los autores místicos posteriores. Esta influencia fue inmediata en la teología oriental. En occidente, hubo que esperar a la traducción de Juan Escoto Erígena, en el siglo IX. Se pueden encontrar precedentes en las obras de Gregorio de Nisa, en concreto en sus Homilías sobre el Cantar de los Cantares y la Vida de Moisés."
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_VI"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_V"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_mística"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_mística_cristiana"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teología_mística_(Pseudo_Dionisio)"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://dbpedia.org/ontology/wikiPageID",583248
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://dbpedia.org/ontology/wikiPageRevisionID",117367951
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/philosophes/denysareopagite/theologiemystique.htm"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://dbpedia.org/ontology/wikiPageLength",3527
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teología_mística_(Pseudo_Dionisio)?oldid=117367951&ns=0"
"http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)","http://dbpedia.org/ontology/abstract","Teología mística es el nombre de una de las obras del Pseudo Dionisio, autor de los siglos V o VI, también conocido como San Dionisio.Se trata de un escrito extremadamente corto pero que ha influido de una u otra forma en casi todos los autores místicos posteriores. Esta influencia fue inmediata en la teología oriental. En occidente, hubo que esperar a la traducción de Juan Escoto Erígena, en el siglo IX. Se pueden encontrar precedentes en las obras de Gregorio de Nisa, en concreto en sus Homilías sobre el Cantar de los Cantares y la Vida de Moisés."
"http://es.dbpedia.org/resource/Teologia_mistica_(Pseudo_Dionisio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)"
"http://es.dbpedia.org/resource/Teologia_mística_(Pseudo_Dionisio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)"
"http://es.wikipedia.org/wiki/Teología_mística_(Pseudo_Dionisio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teología_mística_(Pseudo_Dionisio)"
