"subject","predicate","object"
"http://es.wikipedia.org/wiki/4-quinolona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/4-quinolona"
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/2000/01/rdf-schema#label","4-quinolona"
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Quinoline"
"http://es.dbpedia.org/resource/4-quinolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1834"
"http://es.dbpedia.org/resource/4-quinolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1834"
"http://es.dbpedia.org/resource/4-quinolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/4-quinolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinolinas"
"http://es.dbpedia.org/resource/4-quinolona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorantes"
"http://es.dbpedia.org/resource/4-quinolona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/4-quinolona"
"http://es.dbpedia.org/resource/4-quinolona","http://es.dbpedia.org/property/ancho",180
"http://es.dbpedia.org/resource/4-quinolona","http://es.dbpedia.org/property/imagen",4
"http://es.dbpedia.org/resource/4-quinolona","http://es.dbpedia.org/property/nombreIupac",1
"http://es.dbpedia.org/resource/4-quinolona","http://es.dbpedia.org/property/nombreMedicamento",4
"http://es.dbpedia.org/resource/4-quinolona","http://es.dbpedia.org/property/pubchem",10075
"http://es.dbpedia.org/resource/4-quinolona","http://dbpedia.org/ontology/wikiPageID",9527540
"http://es.dbpedia.org/resource/4-quinolona","http://dbpedia.org/ontology/wikiPageRevisionID",129012783
"http://es.dbpedia.org/resource/4-quinolona","http://dbpedia.org/ontology/wikiPageLength",3582
"http://es.dbpedia.org/resource/4-quinolona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/4-quinolona?oldid=129012783&ns=0"
