"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://www.w3.org/2000/01/rdf-schema#label","Jorge Gilardi"
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Gilardi (Ciudad de Buenos Aires, 20 de enero de 1947) es un médico argentino, especialista en Ginecología y Obstetricia. Es el Presidente de la Asociación de Médicos Municipales de la Ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Gilardi"
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://dbpedia.org/ontology/wikiPageID",7979480
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://dbpedia.org/ontology/wikiPageRevisionID",125542111
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medmun.org.ar/"
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Gilardi?oldid=125542111&ns=0"
"http://es.dbpedia.org/resource/Jorge_Gilardi","http://dbpedia.org/ontology/abstract","Jorge Gilardi (Ciudad de Buenos Aires, 20 de enero de 1947) es un médico argentino, especialista en Ginecología y Obstetricia. Es el Presidente de la Asociación de Médicos Municipales de la Ciudad de Buenos Aires."
"http://es.wikipedia.org/wiki/Jorge_Gilardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Gilardi"
"http://es.dbpedia.org/resource/Jorge_gilardi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Gilardi"
