"subject","predicate","object"
"http://es.dbpedia.org/resource/Kang_lecho-estufa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)"
"http://dbpedia.org/resource/Kang_bed-stove","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://www.w3.org/2000/01/rdf-schema#label","Kang (sistema de calefacción)"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://www.w3.org/2000/01/rdf-schema#comment","El kang (en chino, 炕; pinyin, kàng; : nahan, en kazajo, кән) es un sistema de calefacción radiante que puede utilizarse como lecho. Consiste en una plataforma larga (2 metros o más) cuya construcción puede ser de ladrillo u otras formas de arcilla cocida e incluso de hormigón en sus versiones más recientes en algunas ubicaciones. Es tradicional del norte de China, donde el clima es frío en invierno, y es utilizada en la vida cotidiana durante el trabajo, el descanso o el entretenimiento."
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_China"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kang_(sistema_de_calefacción)"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://es.dbpedia.org/property/c","http://es.dbpedia.org/resource/Wikt:炕"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://es.dbpedia.org/property/p","kàng"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://dbpedia.org/ontology/wikiPageID",8384773
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://dbpedia.org/ontology/wikiPageRevisionID",119194758
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://dbpedia.org/ontology/wikiPageLength",6357
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kang_(sistema_de_calefacción)?oldid=119194758&ns=0"
"http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)","http://dbpedia.org/ontology/abstract","El kang (en chino, 炕; pinyin, kàng; : nahan, en kazajo, кән) es un sistema de calefacción radiante que puede utilizarse como lecho. Consiste en una plataforma larga (2 metros o más) cuya construcción puede ser de ladrillo u otras formas de arcilla cocida e incluso de hormigón en sus versiones más recientes en algunas ubicaciones. Es tradicional del norte de China, donde el clima es frío en invierno, y es utilizada en la vida cotidiana durante el trabajo, el descanso o el entretenimiento. Un kang ocupa típicamente entre un tercio y la mitad de la estancia, usándose para dormir durante la noche y para otras actividades durante el día.​ Cuando un kang ocupa la totalidad de la superficie del suelo, es llamado dikang (del Chino: 地炕; pinyin: dì kàng; literalmente: ""kang en terreno"").​ Su cavidad interior dispone de un sistema (a menudo complejo) de canalización y expulsión al exterior del humo proveniente de un hogar de leña o carbón. Dicho hogar es usado habitualmente como cocina y se encuentra ubicado en una estancia adyacente, a un nivel inferior. De esta forma, se consigue alargar el tiempo de contacto de los humos de combustión con la construcción, favoreciendo así la transferencia de calor a la estancia. De forma similar a las  europeas, gracias a su elevada inercia térmica un kang bien diseñado y suficientemente calentado podía mantenerse caliente durante toda la noche sin necesidad de mantener el fuego, a pesar de que pudiera requerirse un tiempo de calentamiento bastante largo hasta alcanzar dicho nivel térmico deseado. Según cita el diccionario chino en el 121 d.C., la palabra kang significa ""secar"". El sistema resulta similar al hipocausto Romano y a diversas construcciones tradicionales de otras regiones, como la gloria y la trébede de Castilla (España),el Ondol (Corea) o la estufa rusa."
"http://es.wikipedia.org/wiki/Kang_(sistema_de_calefacción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kang_(sistema_de_calefacción)"
