"subject","predicate","object"
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://www.w3.org/2000/01/rdf-schema#label","Protección viscoelástica"
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://www.w3.org/2000/01/rdf-schema#comment","Una protección viscoelástica o acolchamiento viscoelástico es un tipo de elemento formado de material viscoelástico dispuesto de manera que proteja al cuerpo humano (u otro elemento) de esfuerzos excesivos llevando a presiones sobre la superficie del mismo reducidas."
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viscoelasticidad"
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protección_viscoelástica"
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://dbpedia.org/ontology/wikiPageID",890140
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://dbpedia.org/ontology/wikiPageRevisionID",121338087
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://dbpedia.org/ontology/wikiPageLength",7608
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protección_viscoelástica?oldid=121338087&ns=0"
"http://es.dbpedia.org/resource/Protección_viscoelástica","http://dbpedia.org/ontology/abstract","Una protección viscoelástica o acolchamiento viscoelástico es un tipo de elemento formado de material viscoelástico dispuesto de manera que proteja al cuerpo humano (u otro elemento) de esfuerzos excesivos llevando a presiones sobre la superficie del mismo reducidas."
"http://es.wikipedia.org/wiki/Protección_viscoelástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protección_viscoelástica"
"http://es.dbpedia.org/resource/Viscolastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_viscoelástica"
"http://es.dbpedia.org/resource/Viscoelastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_viscoelástica"
"http://es.dbpedia.org/resource/Viscolástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_viscoelástica"
