"subject","predicate","object"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/2000/01/rdf-schema#label","Martina Wegman"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/2000/01/rdf-schema#comment","Martina Wegman (12 de junio de 1989) es una deportista neerlandesa que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo en Eslalon de 2018, en la prueba de K1 extremo.​"
"http://es.dbpedia.org/resource/Martina_Wegman","http://xmlns.com/foaf/0.1/name","Martina Wegman"
"http://es.dbpedia.org/resource/Martina_Wegman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Martina_Wegman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Wegman"
"http://es.dbpedia.org/resource/Martina_Wegman","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Martina_Wegman","http://es.dbpedia.org/property/nombre","Martina Wegman"
"http://es.dbpedia.org/resource/Martina_Wegman","http://dbpedia.org/ontology/wikiPageID",8707024
"http://es.dbpedia.org/resource/Martina_Wegman","http://dbpedia.org/ontology/wikiPageRevisionID",129025611
"http://es.dbpedia.org/resource/Martina_Wegman","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Martina_Wegman","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Martina_Wegman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Wegman?oldid=129025611&ns=0"
"http://es.dbpedia.org/resource/Martina_Wegman","http://dbpedia.org/ontology/abstract","Martina Wegman (12 de junio de 1989) es una deportista neerlandesa que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de plata en el Campeonato Mundial de Piragüismo en Eslalon de 2018, en la prueba de K1 extremo.​"
"http://es.wikipedia.org/wiki/Martina_Wegman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Wegman"
"http://dbpedia.org/resource/Martina_Wegman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martina_Wegman"
