"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Tortugas_Ninja:_Problemas_en_el_Tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/2000/01/rdf-schema#label","Teenage Mutant Ninja Turtles: Turtles in Time"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/2000/01/rdf-schema#comment","Teenage Mutant Ninja Turtles: Turtles in Time, publicado como Teenage Mutant Hero Turtles: Turtles in Time en Europa, es un videojuego de Konami publicado, originalmente como arcade, el 18 de septiembre de 1991. Se trata de un juego de tipo Yo contra el barrio basado principalmente en la serie de televisión de 1987 de las Teenage Mutant Ninja Turtles y presentado como secuela del videojuego, también para arcade, titulado Teenage Mutant Ninja Turtles."
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0456bg"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://xmlns.com/foaf/0.1/name","Teenage Mutant Ninja Turtles: Turtles in Time"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beat'em_Ups_de_Konami"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Las_Tortugas_Ninja"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajes_en_el_tiempo_en_videojuegos"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Super_Nintendo"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yo_contra_el_barrio"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1991"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_arcade"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(arcade)"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/compositor","Mutsuhiko Izumi"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/distribuidora","Konami of America"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/formato","Cartucho de 8 mebibits"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/género","Yo contra el barrio"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/lanzamiento","Arcade"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/lanzamiento","SNES"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_multijugador"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/nombre","Teenage Mutant Ninja Turtles: Turtles in Time"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Super_Nintendo"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/wikiPageID",5671161
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/wikiPageRevisionID",127538594
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/wikiPageLength",5069
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Gamepad"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Konami"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Yo_contra_el_barrio"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time?oldid=127538594&ns=0"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://dbpedia.org/ontology/abstract","Teenage Mutant Ninja Turtles: Turtles in Time, publicado como Teenage Mutant Hero Turtles: Turtles in Time en Europa, es un videojuego de Konami publicado, originalmente como arcade, el 18 de septiembre de 1991. Se trata de un juego de tipo Yo contra el barrio basado principalmente en la serie de televisión de 1987 de las Teenage Mutant Ninja Turtles y presentado como secuela del videojuego, también para arcade, titulado Teenage Mutant Ninja Turtles."
"http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time"
"http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(arcade)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles:_Turtles_in_Time"
