"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tatiana_Brylina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Brylina"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Brylina"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Brylina –en ruso, Татьяна Брылина– es una deportista soviética que compitió en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1984.​"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://xmlns.com/foaf/0.1/name","Tatiana Brylina"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Brylina"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://es.dbpedia.org/property/nombre","Tatiana Brylina"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://dbpedia.org/ontology/wikiPageID",6977190
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://dbpedia.org/ontology/wikiPageRevisionID",129724544
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatiana_Brylina?oldid=129724544&ns=0"
"http://es.dbpedia.org/resource/Tatiana_Brylina","http://dbpedia.org/ontology/abstract","Tatiana Brylina –en ruso, Татьяна Брылина– es una deportista soviética que compitió en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1984.​"
