"subject","predicate","object"
"http://es.wikipedia.org/wiki/South_of_the_Border_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Take_Me_Back_to_London","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Take_Me_Back_to_London","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Antisocial_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Antisocial_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Press_(canción_de_Cardi_B)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Press_(canción_de_Cardi_B)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/No._6_Collaborations_Project","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Shameless_(canción_de_Camila_Cabello)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/Shameless_(canción_de_Camila_Cabello)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/2000/01/rdf-schema#label","South of the Border (canción de Ed Sheeran)"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://www.w3.org/2000/01/rdf-schema#comment","«South of the Border» es una canción interpretada por el cantante y compositor británico Ed Sheeran, junto a la cantante cubana-estadounidense Camila Cabello y la rapera estadounidense Cardi B. Fue lanzada el 12 de julio de 2019 como el séptimo sencillo del cuarto álbum de estudio de Sheeran No.6 Collaborations Project.​ La pista fue escrita por Ed Sheeran, Camila Cabello, Belcalis Almanzar, Fred Gibson, Jordan Thorpe y Steve Mac."
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/name","South of the Border"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Camila_Cabello"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2019"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Ed_Sheeran"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Camila_Cabello"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2019"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_of_the_Border_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Camila_Cabello"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cardi_B"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ed_Sheeran"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añoa",2019
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Ed Sheeran"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Asylum_Records"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/duración","204.0"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_música"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/nombre","South of the Border"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloActual","South of the Border"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Antisocial_(canción_de_Ed_Sheeran)"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Take_Me_Back_to_London"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No._6_Collaborations_Project"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/wikiPageID",9084985
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/wikiPageRevisionID",125297511
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/Work/runtime","3.4"
"http://es.dbpedia.org/resource/South_of_the_Border_(canción_de_Ed_Sheeran)","http://dbpedia.org/ontology/wikiPageLength",20101
