"subject","predicate","object"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://www.w3.org/2000/01/rdf-schema#label","1.ª ceremonia de los Premios La Silla"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://www.w3.org/2000/01/rdf-schema#comment","La 1.ª ceremonia de los premios La Silla, presentados por la Asociación Dominicana de Profesionales de la Industria del Cine, honró a las mejores películas de 2012 y 2013 y se llevó a cabo el 17 de noviembre de 2013 Durante la ceremonia, la Asociación presentó los Premios La Silla en veinte categorías. Por otra parte, Franklin Domínguez, ,  y  fueron reconocidos por su aporte al cine local en sus inicios.​"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://xmlns.com/foaf/0.1/name","1ª ceremonia de los Premios La Silla"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_2013"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1.ª_ceremonia_de_los_Premios_La_Silla"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://es.dbpedia.org/property/ganlink","si"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/¿Quién_manda%3F"
"http://es.dbpedia.org/resource/1.ª_ceremonia_de_los_Premios_La_Silla","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Anexo:Premio_La_Silla_a_la_mejor_película"
