"subject","predicate","object"
"http://es.wikipedia.org/wiki/Will_Vargas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Will_Vargas"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/2000/01/rdf-schema#label","Will Vargas"
"http://es.dbpedia.org/resource/Will_Vargas","http://xmlns.com/foaf/0.1/name","Will Vargas"
"http://es.dbpedia.org/resource/Will_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Colombia"
"http://es.dbpedia.org/resource/Will_Vargas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Will_Vargas"
"http://es.dbpedia.org/resource/Will_Vargas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Will_Vargas","http://es.dbpedia.org/property/nombre","Will Vargas"
"http://es.dbpedia.org/resource/Will_Vargas","http://dbpedia.org/ontology/wikiPageID",9593509
"http://es.dbpedia.org/resource/Will_Vargas","http://dbpedia.org/ontology/wikiPageRevisionID",129360387
"http://es.dbpedia.org/resource/Will_Vargas","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Will_Vargas","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Will_Vargas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Will_Vargas?oldid=129360387&ns=0"
