"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/2000/01/rdf-schema#label","Lucía Cedrón"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/2000/01/rdf-schema#comment","Lucía Cedrón (Buenos Aires, 22 de agosto de 1974) es una directora y guionista de cine argentina."
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxb243"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://xmlns.com/foaf/0.1/name","Lucía Cedrón"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guionistas_de_cine"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucía_Cedrón"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://es.dbpedia.org/property/fechaDeNacimiento","--08-22"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://es.dbpedia.org/property/imdb",1282664
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://es.dbpedia.org/property/nombre","Lucía Cedrón"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://dbpedia.org/ontology/wikiPageID",4184994
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://dbpedia.org/ontology/wikiPageRevisionID",127016731
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://dbpedia.org/ontology/wikiPageExternalLink","https://cinenacional.com/persona/lucia-cedron"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://dbpedia.org/ontology/wikiPageLength",3294
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucía_Cedrón?oldid=127016731&ns=0"
"http://es.dbpedia.org/resource/Lucía_Cedrón","http://dbpedia.org/ontology/abstract","Lucía Cedrón (Buenos Aires, 22 de agosto de 1974) es una directora y guionista de cine argentina."
"http://es.wikipedia.org/wiki/Lucía_Cedrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucía_Cedrón"
"http://es.dbpedia.org/resource/Mujeres_en_rojo","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lucía_Cedrón"
"http://es.dbpedia.org/resource/Cordero_de_Dios_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lucía_Cedrón"
"http://es.dbpedia.org/resource/Cordero_de_Dios_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lucía_Cedrón"
