"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Arapa","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Arapa"
"http://es.dbpedia.org/resource/Arapa","http://www.w3.org/2000/01/rdf-schema#label","Arapa"
"http://es.dbpedia.org/resource/Arapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043km67"
"http://es.dbpedia.org/resource/Arapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arapa"
"http://es.dbpedia.org/resource/Arapa","http://dbpedia.org/ontology/wikiPageID",4963607
"http://es.dbpedia.org/resource/Arapa","http://dbpedia.org/ontology/wikiPageRevisionID",61781519
"http://es.dbpedia.org/resource/Arapa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Arapa"
"http://es.dbpedia.org/resource/Arapa","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Arapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arapa?oldid=61781519&ns=0"
"http://es.wikipedia.org/wiki/Arapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arapa"
