"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/2000/01/rdf-schema#label","Carretera Tōkaidō"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/2000/01/rdf-schema#comment","Tōkaidō (東海道, Camino del Mar del Este) fue la más importante de las Cinco Rutas del Período Edo, conectando a Edo (hoy en día Tokio) con Kioto, en Japón; a diferencia de la ruta interior Nakasendō menos transitada. Tōkaidō transcurría a lo largo de la costa del mar del este de Honshu, de ahí el nombre de la ruta."
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02plwnp"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://xmlns.com/foaf/0.1/name","東海道"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://xmlns.com/foaf/0.1/name","Tōkaidō"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Edo"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carretera_Tōkaidō"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/aclaraciónFoto","La Tōkaidō hacia 1865, fotografiada por Felice Beato."
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/colorTítulo","blue"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Edo"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/foto","Tokaido1825.jpg"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/fotoTamaño",230
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/nombre","Tōkaidō"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/nombre","東海道"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://es.dbpedia.org/property/tipo","Camino de tierra"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageID",4377960
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageRevisionID",130470080
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=YHY6tUpA4aEC&dq=tokaido&source=gbs_summary_s&cad=0"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/empires/japan/traveltokaido.html"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928132701/http:/www.thetempleguy.com/akimeguri/tokaido/index.htm"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Breaking-Barriers-Travel-Harvard-Monographs/dp/0674081072/ref=sr_1_1%3Fie=UTF8&s=books&qid=1219068536&sr=8-1"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070418082920/http:/www.hiroshige.org.uk/hiroshige/tokaido_hoeido/images/tokaido_map.GIF"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081030060121/http:/www.guusrijven.com/eng/projects/tokaido/index.html"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311233625/http:/www.hiroshige.org.uk/hiroshige/tokaido_editions/tokaido_editions.htm"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318171236/http:/www.hiroshige.org.uk/hiroshige/tokaido/tokaido.htm"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/wikiPageLength",7421
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/routeTypeAbbreviation","Caminodetierra"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Kioto"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Edo"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carretera_Tōkaidō?oldid=130470080&ns=0"
"http://es.dbpedia.org/resource/Carretera_Tōkaidō","http://dbpedia.org/ontology/abstract","Tōkaidō (東海道, Camino del Mar del Este) fue la más importante de las Cinco Rutas del Período Edo, conectando a Edo (hoy en día Tokio) con Kioto, en Japón; a diferencia de la ruta interior Nakasendō menos transitada. Tōkaidō transcurría a lo largo de la costa del mar del este de Honshu, de ahí el nombre de la ruta."
"http://es.wikipedia.org/wiki/Carretera_Tōkaidō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carretera_Tōkaidō"
"http://dbpedia.org/resource/Tōkaidō_(road)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carretera_Tōkaidō"
"http://es.dbpedia.org/resource/Carretera_Tokaido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Tōkaidō"
"http://es.dbpedia.org/resource/Tokaido_(ruta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Tōkaidō"
"http://es.dbpedia.org/resource/Tōkaidō_(camino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Tōkaidō"
"http://es.dbpedia.org/resource/Tōkaidō_(ruta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_Tōkaidō"
