"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Douglas_A-4_Skyhawk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Aviones cisterna militares de los Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Aviones cisterna militares de los Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageID",7745930
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://dbpedia.org/ontology/wikiPageRevisionID",105059184
"http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960?oldid=105059184&ns=14"
"http://es.dbpedia.org/resource/Douglas_A-4_Skyhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Grumman_A-6_Intruder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/LTV_A-7_Corsair_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Douglas_A-3_Skywarrior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Lockheed_HC-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_cisterna_militares_de_los_Estados_Unidos_de_los_años_1960"
