"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://www.w3.org/2000/01/rdf-schema#label","Novelas de David Trueba"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de David Trueba"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XXI_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_David_Trueba"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://dbpedia.org/ontology/wikiPageID",2412133
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://dbpedia.org/ontology/wikiPageRevisionID",103565287
"http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_David_Trueba?oldid=103565287&ns=14"
"http://es.dbpedia.org/resource/Cuatro_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba"
"http://es.dbpedia.org/resource/Saber_perder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_David_Trueba"
