"subject","predicate","object"
"http://es.dbpedia.org/resource/Dobrogelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dobrogelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dobrogelina","http://www.w3.org/2000/01/rdf-schema#label","Dobrogelina"
"http://es.dbpedia.org/resource/Dobrogelina","http://www.w3.org/2000/01/rdf-schema#comment","Dobrogelina es un género de foraminífero bentónico de la subfamilia Pfenderininae, de la familia Pfenderinidae, de la superfamilia Pfenderinoidea, del suborden Orbitolinina y del orden Loftusiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Berriasiense superior hasta el Barremiense (Cretácico inferior)."
"http://es.dbpedia.org/resource/Dobrogelina","http://xmlns.com/foaf/0.1/name","Dobrogelina"
"http://es.dbpedia.org/resource/Dobrogelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_aglutinados"
"http://es.dbpedia.org/resource/Dobrogelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Dobrogelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Loftusiida"
"http://es.dbpedia.org/resource/Dobrogelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dobrogelina"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pfenderinidae"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Berriasiense"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Barremiense"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/genus","Dobrogelina †"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/genusAuthority","Neagu, 1979"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/name","Dobrogelina"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subdivision","Dobrogelina rajnathi †"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subdivision","Dobrogelina anastasiui †"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subdivision","Dobrogelina ovidi †"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subdivision","Dobrogelina discorbiformis †"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pfenderininae"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Orbitolinina"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Dobrogelina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Pfenderinoidea"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/wikiPageID",7323182
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/wikiPageRevisionID",120747832
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/wikiPageLength",2916
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pfenderinidae"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pfenderininae"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pfenderinoidea"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orbitolinina"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariida"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Loftusiida"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Textulariina"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Dobrogelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dobrogelina?oldid=120747832&ns=0"
"http://es.dbpedia.org/resource/Dobrogelina","http://dbpedia.org/ontology/abstract","Dobrogelina es un género de foraminífero bentónico de la subfamilia Pfenderininae, de la familia Pfenderinidae, de la superfamilia Pfenderinoidea, del suborden Orbitolinina y del orden Loftusiida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Berriasiense superior hasta el Barremiense (Cretácico inferior)."
"http://es.wikipedia.org/wiki/Dobrogelina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dobrogelina"
