"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Emerald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho"
"http://es.dbpedia.org/resource/Esquisto_de_Burgess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Yoho"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2004/02/skos/core#prefLabel","Parque nacional Yoho"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canadá_en_1886"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1886"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://dbpedia.org/ontology/wikiPageID",5211654
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://dbpedia.org/ontology/wikiPageRevisionID",87942080
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parque_nacional_Yoho?oldid=87942080&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Yoho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Yoho"
