"subject","predicate","object"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://dbpedia.org/ontology/title","En la isla de las bufandas"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Lidia_Damunt__En_la_isla_de_las_bufandas__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
