"subject","predicate","object"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Tux (Austria)"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/2000/01/rdf-schema#comment","Tux es una localidad del distrito de Schwaz, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 1941 habitantes. Se encuentra ubicada en el centro-este del estado, al este de la ciudad de Innsbruck —la capital del estado— y cerca de la frontera con Alemania (estado de Baviera), al norte, e Italia, al sur.​"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tirol"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tux_(Austria)"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://es.dbpedia.org/property/mapaLoc","Tirol"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Tirol"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Schwaz"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://dbpedia.org/ontology/wikiPageID",8585276
"http://es.dbpedia.org/resource/Tux_(Austria)","http://dbpedia.org/ontology/wikiPageRevisionID",120586682
"http://es.dbpedia.org/resource/Tux_(Austria)","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/Tux_(Austria)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tux_(Austria)?oldid=120586682&ns=0"
"http://es.dbpedia.org/resource/Tux_(Austria)","http://dbpedia.org/ontology/abstract","Tux es una localidad del distrito de Schwaz, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 1941 habitantes. Se encuentra ubicada en el centro-este del estado, al este de la ciudad de Innsbruck —la capital del estado— y cerca de la frontera con Alemania (estado de Baviera), al norte, e Italia, al sur.​"
"http://es.wikipedia.org/wiki/Tux_(Austria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tux_(Austria)"
"http://dbpedia.org/resource/Tux,_Tyrol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tux_(Austria)"
