"subject","predicate","object"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/2000/01/rdf-schema#label","Mealasta"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/2000/01/rdf-schema#comment","Mealasta (en gaélico escocés, Eilean Mhealastadh) es una isla localizada en el archipiélago de las Hébridas Exteriores, en Escocia. La isla se encuentra ubicada a aproximadamente 900 m al oeste de la costa de Lewis y a 6 km al sur de Brenish (Breanais). 
*  Datos: Q3181011 
*  Multimedia: Eilean Mhealasta"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4y4h"
"http://es.dbpedia.org/resource/Mealasta","http://xmlns.com/foaf/0.1/name","Mealasta"
"http://es.dbpedia.org/resource/Mealasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_archipiélago_de_las_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Mealasta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mealasta"
"http://es.dbpedia.org/resource/Mealasta","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Mealasta","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Mealasta","http://es.dbpedia.org/property/nombre","Mealasta"
"http://es.dbpedia.org/resource/Mealasta","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Mealasta","http://es.dbpedia.org/property/superficie",124
"http://es.dbpedia.org/resource/Mealasta","http://dbpedia.org/ontology/wikiPageID",1025889
"http://es.dbpedia.org/resource/Mealasta","http://dbpedia.org/ontology/wikiPageRevisionID",120343209
"http://es.dbpedia.org/resource/Mealasta","http://dbpedia.org/ontology/wikiPageLength",1286
"http://es.dbpedia.org/resource/Mealasta","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Mealasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mealasta?oldid=120343209&ns=0"
"http://es.dbpedia.org/resource/Mealasta","http://dbpedia.org/ontology/abstract","Mealasta (en gaélico escocés, Eilean Mhealastadh) es una isla localizada en el archipiélago de las Hébridas Exteriores, en Escocia. La isla se encuentra ubicada a aproximadamente 900 m al oeste de la costa de Lewis y a 6 km al sur de Brenish (Breanais). 
*  Datos: Q3181011 
*  Multimedia: Eilean Mhealasta"
"http://dbpedia.org/resource/Eilean_Mhealasta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mealasta"
"http://es.wikipedia.org/wiki/Mealasta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mealasta"
