"subject","predicate","object"
"http://es.dbpedia.org/resource/Borís_Pasternak","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Winston_Churchill","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Robert_Koch","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Michael_Foster","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Phillip_Allen_Sharp","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Roger_Martin_du_Gard","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/T._S._Eliot","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/T._S._Eliot","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Pearl_S._Buck","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Elias_Canetti","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/José_Echegaray","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Frans_Eemil_Sillanpää","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Nelly_Sachs","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Bertrand_Russell","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Camilo_José_Cela","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Enrico_Fermi","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Johannes_Vilhelm_Jensen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Samuel_Beckett","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Eugene_O'Neill","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Adolph_Butenandt","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Theodor_Mommsen","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Thomas_Mann","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/William_Faulkner","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Hans_von_Euler-Chelpin","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
"http://es.dbpedia.org/resource/Miguel_Ángel_Asturias","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Archivo:Nobel_prize_medal.svg"
