"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terraza_del_rey_leproso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terraza_del_rey_leproso"
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://www.w3.org/2000/01/rdf-schema#label","Terraza del rey leproso"
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://www.w3.org/2000/01/rdf-schema#comment","La Terraza del rey leproso (en camboyano, ព្រះលានស្តេចគម្លង់, Preah Lean Sdach Kumlung) está ubicada en la esquina noroeste de la Plaza real de Angkor Thom, Camboya. Se contruyó en el estilo Bayón bajo el reinado de Jayavarman VII, a pesar de que su nombre moderno proviene de una escultura del siglo XV descubierta en lugar. La estatua representa al dios hindú Iama, el dios de la muerte. Se cree que la estructura con forma de U se podría haber usado como lugar de Cremación."
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.4483
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.859
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terraza_del_rey_leproso"
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://dbpedia.org/ontology/wikiPageID",9255453
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://dbpedia.org/ontology/wikiPageRevisionID",128227155
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.khmer-heritage.de/gallery/leper_king/index.html"
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://www.georss.org/georss/point","13.448333333333334 103.85861111111112"
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terraza_del_rey_leproso?oldid=128227155&ns=0"
"http://es.dbpedia.org/resource/Terraza_del_rey_leproso","http://dbpedia.org/ontology/abstract","La Terraza del rey leproso (en camboyano, ព្រះលានស្តេចគម្លង់, Preah Lean Sdach Kumlung) está ubicada en la esquina noroeste de la Plaza real de Angkor Thom, Camboya. Se contruyó en el estilo Bayón bajo el reinado de Jayavarman VII, a pesar de que su nombre moderno proviene de una escultura del siglo XV descubierta en lugar. La estatua representa al dios hindú Iama, el dios de la muerte. Se llamó a la estatua la del 'Rey Leproso' debido a la descoloración y el musgo que crecía sobre ella y que recuerda a una persona con lepra y a qué esta representación encajaría con la leyenda camboyana de un rey de Angkorian, Yasovarman I, quien padeció la lepra.​ Sin embargo el nombre por el que era conocido entre los camboyanos era sin embargo Dharmaraja,​ dado que eso era lo que estaba grabado a los pies de la estatua. Se cree que la estructura con forma de U se podría haber usado como lugar de Cremación."
