"subject","predicate","object"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/2000/01/rdf-schema#label","Miña terra galega"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://www.w3.org/2000/01/rdf-schema#comment","«Miña terra galega» («Mi tierra gallega») es una canción del grupo gallego Siniestro Total, grabada y publicada en 1984. Es una versión de la canción «Sweet Home Alabama» del grupo estadounidense Lynyrd Skynyrd, uno de los favoritos de los integrantes de Siniestro Total.​ La letra fue compuesta por Julián Hernández, entonces batería del grupo. Como el resto de temas de Menos mal que nos queda Portugal, la canción se grabó en los estudios Trak de Madrid, con  como productor, en septiembre de 1984.​ Los arreglos fueron del propio Hernández y del resto de componentes del grupo, Miguel Costas (guitarra y voz) y  (bajo). «Miña terra galega» es uno de los temas más conocidos del grupo y, según Julián Hernández, una de las canciones de Siniestro Total con más repercusión,​ definida un himno.​​​"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Galicia"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Siniestro_Total"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_gallego"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1984"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miña_terra_galega"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/apellidos","Ordovás"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/autor","Siniestro Total"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/canciónAnterior","Menea el bullarengue"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/canciónPosterior","Keke Rosberg"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Ronnie_Van_Zant"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gary_Rossington"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Ed_King"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/duración","218.0"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/editorial","Ediciones Guía de Música"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/enlaceautor","Jesús Ordovás"
"http://es.dbpedia.org/resource/Miña_terra_galega","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Julián_Hernández"
