"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariana_Quintas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Quintas"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/2000/01/rdf-schema#label","Mariana Quintas"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Quintas (ca. 1860-1920) primera , fue una empresaria agrícola y comerciante portuguesa."
"http://es.dbpedia.org/resource/Mariana_Quintas","http://xmlns.com/foaf/0.1/name","Mariana Quintas"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultores_de_Portugal"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Portugal"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Quintas"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/fechaDeDefunción",1920
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/fechaDeNacimiento",1860
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/nombreCompleto","Mariana Quintas"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Agricultura"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comercial"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Carlos_I_de_Portugal"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://es.dbpedia.org/property/tratamiento","Primera Vizcondesa de Bom Sucesso"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://dbpedia.org/ontology/wikiPageID",5770604
"http://es.dbpedia.org/resource/Mariana_Quintas","http://dbpedia.org/ontology/wikiPageRevisionID",121339804
"http://es.dbpedia.org/resource/Mariana_Quintas","http://dbpedia.org/ontology/wikiPageLength",2390
"http://es.dbpedia.org/resource/Mariana_Quintas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Quintas?oldid=121339804&ns=0"
"http://es.dbpedia.org/resource/Mariana_Quintas","http://dbpedia.org/ontology/abstract","Mariana Quintas (ca. 1860-1920) primera , fue una empresaria agrícola y comerciante portuguesa."
