"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tannishō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tannishō"
"http://es.dbpedia.org/resource/Tannishō","http://www.w3.org/2000/01/rdf-schema#label","Tannishō"
"http://es.dbpedia.org/resource/Tannishō","http://www.w3.org/2000/01/rdf-schema#comment","Tannishō (歎異抄), literalmente Lamentaciones de las desviaciones, es una de las obras clásicas del budismo de la Tierra Pura. Alrededor del año 1288, o sea más de dos décadas después del fallecimiento del Maestro Shinran (1173-1262), fundador de la Escuela de la Verdadera Tierra Pura, su discípulo  (1222-1289) se impuso la tarea de luchar contra las tergiversaciones de las enseñanzas de su Maestro, así como de salvaguardar fielmente su verdad."
"http://es.dbpedia.org/resource/Tannishō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jōdo_Shinshū"
"http://es.dbpedia.org/resource/Tannishō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Tannishō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tannishō"
"http://es.dbpedia.org/resource/Tannishō","http://dbpedia.org/ontology/wikiPageID",9348602
"http://es.dbpedia.org/resource/Tannishō","http://dbpedia.org/ontology/wikiPageRevisionID",124976430
"http://es.dbpedia.org/resource/Tannishō","http://dbpedia.org/ontology/wikiPageLength",1712
"http://es.dbpedia.org/resource/Tannishō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tannishō?oldid=124976430&ns=0"
"http://es.dbpedia.org/resource/Tannishō","http://dbpedia.org/ontology/abstract","Tannishō (歎異抄), literalmente Lamentaciones de las desviaciones, es una de las obras clásicas del budismo de la Tierra Pura. Alrededor del año 1288, o sea más de dos décadas después del fallecimiento del Maestro Shinran (1173-1262), fundador de la Escuela de la Verdadera Tierra Pura, su discípulo  (1222-1289) se impuso la tarea de luchar contra las tergiversaciones de las enseñanzas de su Maestro, así como de salvaguardar fielmente su verdad. Las enseñanzas de esta escuela eran sencillas: ""Por el Prístino Voto de Amida, cualquier persona puede alcanzar la Tierra Pura. Para la gente común y corriente que no puede dedicarse a las prácticas severas, basta con recitar el nombre de Amida"". Esta ""práctica fácil"" que cualquiera podía ejercitar, se conoció como el budismo del Otro Poder. En su origen, la corriente dominante del budismo consideraba que para alcanzar la iluminación se necesitaba realizar la ""práctica difícil"", o el entrenamiento severo, a ser posible, de un bonzo. En este sentido, podría decirse que esta escuela reestructuró el budismo desde el requisito de alcanzar la iluminación por el Propio Poder al budismo del Otro Poder por medio del nenbutsu. A ello se debe que el budismo de la Tierra Pura fuera aceptado ampliamente como la religión y la práctica espiritual para los débiles y la gente común."
"http://es.dbpedia.org/resource/TANNISHO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tannishō"
"http://es.dbpedia.org/resource/Tannisho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tannishō"
