"subject","predicate","object"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/2000/01/rdf-schema#label","Last.fm"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/2000/01/rdf-schema#comment","Last.fm es una red social, una radio vía Internet y además un sistema de recomendación de música que construye perfiles y estadísticas sobre gustos musicales, basándose en los datos enviados por los usuarios registrados. Algunos de estos servicios son de pago, pero aún existen países donde sigue siendo gratuito. En la radio se puede seleccionar las canciones según las preferencias personales (de acuerdo a un algoritmo y a las estadísticas) o de otros usuarios. El servicio es de código abierto. Se fusionó con su proyecto hermano Audioscrobbler en agosto de 2005. El 30 de mayo de 2007 el equipo de Last.fm anunció que había sido adquirido por CBS Corporation.​"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02whbn"
"http://es.dbpedia.org/resource/Last.fm","http://xmlns.com/foaf/0.1/name","Last.fm"
"http://es.dbpedia.org/resource/Last.fm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_internet_del_Reino_Unido"
"http://es.dbpedia.org/resource/Last.fm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_informática_de_Reino_Unido"
"http://es.dbpedia.org/resource/Last.fm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web"
"http://es.dbpedia.org/resource/Last.fm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_música"
"http://es.dbpedia.org/resource/Last.fm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_recomendación"
"http://es.dbpedia.org/resource/Last.fm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_iOS"
"http://es.dbpedia.org/resource/Last.fm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Last.fm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last.fm"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/alexa",1287
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/eslogan","Crea tu propio perfil musical en línea"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/estadoActual","Activo"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/lanzamiento",2002
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/logotipo",200
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/nombre","Last.fm"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/CBS_Interactive"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_social"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/url","http://www.last.fm/"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/comercial","Sí"
"http://es.dbpedia.org/resource/Last.fm","http://es.dbpedia.org/property/usuarios",43000000
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageID",140649
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageRevisionID",130400302
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060829134656/http:/www.o-hand.com/%7Eiain/last-exit/"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051211065445/http:/www.last.fm/recommended/"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407093819/http:/vagalume.igalia.com/"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/wikiPageLength",12460
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/logo","200px"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CBS_Interactive"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Red_social"
"http://es.dbpedia.org/resource/Last.fm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Last.fm?oldid=130400302&ns=0"
"http://es.dbpedia.org/resource/Last.fm","http://dbpedia.org/ontology/abstract","Last.fm es una red social, una radio vía Internet y además un sistema de recomendación de música que construye perfiles y estadísticas sobre gustos musicales, basándose en los datos enviados por los usuarios registrados. Algunos de estos servicios son de pago, pero aún existen países donde sigue siendo gratuito. En la radio se puede seleccionar las canciones según las preferencias personales (de acuerdo a un algoritmo y a las estadísticas) o de otros usuarios. El servicio es de código abierto. Se fusionó con su proyecto hermano Audioscrobbler en agosto de 2005. El 30 de mayo de 2007 el equipo de Last.fm anunció que había sido adquirido por CBS Corporation.​"
"http://dbpedia.org/resource/Last.fm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last.fm"
"http://es.dbpedia.org/resource/Audioscrobbler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last.fm"
"http://es.dbpedia.org/resource/LastFm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last.fm"
"http://es.dbpedia.org/resource/Last_fm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Last.fm"
"http://es.wikipedia.org/wiki/Last.fm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last.fm"
