"subject","predicate","object"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Chino Moreno"
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Wong Moreno (Sacramento, California, 20 de junio de 1973), más conocido como Chino Moreno, es un músico estadounidense. Es el cantante y, ocasionalmente guitarrista, de la banda de metal alternativo Deftones. Chino figura en el puesto 51 en la lista de Los 100 mejores vocalistas del metal de todos los tiempos según la revista Hit Parader."
"http://es.dbpedia.org/resource/Chino_Moreno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_3d"
"http://es.dbpedia.org/resource/Chino_Moreno","http://xmlns.com/foaf/0.1/name","Chino Moreno"
"http://es.dbpedia.org/resource/Chino_Moreno","http://xmlns.com/foaf/0.1/homepage","http://www.deftones.com"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_shoegazing"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deftones"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Chino_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_nu_metal"
"http://es.dbpedia.org/resource/Chino_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chino_Moreno"
"http://es.dbpedia.org/resource/Chino_Moreno","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Chino_Moreno","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Maverick_Records"
"http://es.dbpedia.org/resource/Chino_Moreno","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
