"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suecia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://dbpedia.org/ontology/wikiPageID",6070030
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://dbpedia.org/ontology/wikiPageRevisionID",81022421
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Estocolmo?oldid=81022421&ns=14"
"http://es.dbpedia.org/resource/Helenelund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Rotebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Fornsigtuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Birka_y_Hovgården","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Täby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Salem_(Suecia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Ekerö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Lidingö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Södertälje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Sigtuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Categoría:Estocolmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Svartsjölandet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Estocolmo"
