"subject","predicate","object"
"http://dbpedia.org/resource/Figitidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figitidae"
"http://es.wikipedia.org/wiki/Figitidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figitidae"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#label","Figitidae"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/2000/01/rdf-schema#comment","Figitidae es una familia de avispas parasitoides. Se han descrito 1.400 especies en más de 130 géneros pero quedan muchas por describir.​ Por ejemplo la subfamilia más numerosa,  (antes considerada una familia aparte, Eucolidae o colocada dentro de Cynipidae),​ tiene más de 1.000 especies descritas pero se cree que esto es sólo una fracción de la diversidad total. Las especies de Figitidae están distribuidas por todo el mundo.​"
"http://es.dbpedia.org/resource/Figitidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apocrita"
"http://es.dbpedia.org/resource/Figitidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Hymenoptera"
"http://es.dbpedia.org/resource/Figitidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figitidae"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/familia","Figitidae"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/imageCaption","Callaspidia sp."
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/subdivision",12
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Figitidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Cynipoidea"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageID",8074176
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageRevisionID",120891134
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bugguide.net/node/view/113975"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxontree/id17533"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/hym/www/figitida.htm"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/wikiPageLength",2740
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cynipoidea"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apocrita"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Figitidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Figitidae?oldid=120891134&ns=0"
"http://es.dbpedia.org/resource/Figitidae","http://dbpedia.org/ontology/abstract","Figitidae es una familia de avispas parasitoides. Se han descrito 1.400 especies en más de 130 géneros pero quedan muchas por describir.​ Por ejemplo la subfamilia más numerosa,  (antes considerada una familia aparte, Eucolidae o colocada dentro de Cynipidae),​ tiene más de 1.000 especies descritas pero se cree que esto es sólo una fracción de la diversidad total. Las especies de Figitidae están distribuidas por todo el mundo.​"
