"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/2000/01/rdf-schema#label","Estadio da Mata Real"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio da Mata Real es un estadio multi-uso de Paços de Ferreira, Portugal. Actualmente se utiliza principalmente como estadio para partidos de fútbol. El estadio es capaz de contener 5255 personas y fue construido en 1973​"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/abierto",7
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/dimensiones",104
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/location","Paços de Ferreira, Portugal    construcción         = 1973"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/nombreCompleto","Estadio Da Mata Real"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/nombreDelEstadio","Mata Real"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/owner","http://es.dbpedia.org/resource/Football_Club_Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/renovado",2013
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/seatingCapacity",5250
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/superficie","Hierba"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://dbpedia.org/ontology/wikiPageID",5871738
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://dbpedia.org/ontology/wikiPageRevisionID",130522722
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/estadio.php%3Fid=25"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://es.dbpedia.org/property/inquilinos","http://es.dbpedia.org/resource/Football_Club_Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://dbpedia.org/ontology/longName","Estadio Da Mata Real"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_da_Mata_Real?oldid=130522722&ns=0"
"http://es.dbpedia.org/resource/Estadio_da_Mata_Real","http://dbpedia.org/ontology/abstract","El Estadio da Mata Real es un estadio multi-uso de Paços de Ferreira, Portugal. Actualmente se utiliza principalmente como estadio para partidos de fútbol. El estadio es capaz de contener 5255 personas y fue construido en 1973​"
"http://dbpedia.org/resource/Estádio_da_Mata_Real","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.wikipedia.org/wiki/Estadio_da_Mata_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2018__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Futebol_Clube_Paços_de_Ferreira","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Estádio_da_Mata_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_Sub-21_de_2015","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_da_Mata_Real"
