"subject","predicate","object"
"http://dbpedia.org/resource/Smear_layer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capa_residual"
"http://es.dbpedia.org/resource/Capa_residual","http://www.w3.org/2000/01/rdf-schema#label","Capa residual"
"http://es.dbpedia.org/resource/Capa_residual","http://www.w3.org/2000/01/rdf-schema#comment","Capa residual (Smear Layer) Cuando la superficie del diente se altera por el uso de instrumentos manuales y rotatorios, durante la preparación de una cavidad, los restos se adhieren a las superficies de esmalte y dentina, formando así la capa residual, también conocido como barro dentario, dentina esclerótica o deshecho dentario. La capa residual ha sido definida como “restos orgánicos e inorgánicos calcificados, producidos por instrumentación de dentina, esmalte o cemento” o como “contaminante que interfiere sobre el tejido de diente natural”. ¿Qué sucede al dejar la capa residual?"
"http://es.dbpedia.org/resource/Capa_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odontología"
"http://es.dbpedia.org/resource/Capa_residual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dientes"
"http://es.dbpedia.org/resource/Capa_residual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capa_residual"
"http://es.dbpedia.org/resource/Capa_residual","http://dbpedia.org/ontology/wikiPageID",7221330
"http://es.dbpedia.org/resource/Capa_residual","http://dbpedia.org/ontology/wikiPageRevisionID",129373995
"http://es.dbpedia.org/resource/Capa_residual","http://dbpedia.org/ontology/wikiPageLength",10162
"http://es.dbpedia.org/resource/Capa_residual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capa_residual?oldid=129373995&ns=0"
