"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/golesLocal","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/golesLocal","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.wikipedia.org/wiki/Leonel_Justiniano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Leonel_Justiniano"
"http://es.dbpedia.org/resource/Leonel_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leonel_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
