"subject","predicate","object"
"http://dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyperolius_steindachneri"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius steindachneri"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/2000/01/rdf-schema#comment","Hyperolius steindachneri es una especie de anfibios de la familia Hyperoliidae.Habita en Angola, la República Democrática del Congo y Zambia.Su hábitat natural incluye pantanos, marismas de agua dulce y corrientes intermitentes de agua dulce."
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w24l4"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://xmlns.com/foaf/0.1/name","Hyperolius steindachneri"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperolius_steindachneri"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/binomial","Hyperolius steindachneri"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/binomialAuthority","Bocage, 1866"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/genus","Hyperolius"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/name","Hyperolius steindachneri"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/species","H. steindachneri"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://dbpedia.org/ontology/wikiPageID",2078324
"http://es.dbpedia.org/resource/Hyperolius_steindachneri","http://dbpedia.org/ontology/wikiPageRevisionID",120905062
