"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annie_Bidwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annie_Bidwell"
"http://es.dbpedia.org/resource/John_Bidwell","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Annie_Bidwell"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/2000/01/rdf-schema#label","Annie Bidwell"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/2000/01/rdf-schema#comment","Annie Bidwell o Annie Kennedy Bidwell (30 de junio de 1839 - 9 de marzo de 1918), junto con su marido John Bidwell, fue una pionera y fundadora de la sociedad del siglo XIX en el área del Valle de Sacramento en California. Se la conoce por sus contribuciones a causas sociales, como el sufragio femenino, el movimiento por la Templanza y la educación.​ Annie Bidwell fue amiga y corresponsal de Susan B. Anthony, Frances Willard y John Muir."
"http://es.dbpedia.org/resource/Annie_Bidwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Annie_Bidwell"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://dbpedia.org/ontology/wikiPageID",9359716
"http://es.dbpedia.org/resource/Annie_Bidwell","http://dbpedia.org/ontology/wikiPageRevisionID",127335540
"http://es.dbpedia.org/resource/Annie_Bidwell","http://dbpedia.org/ontology/wikiPageLength",4409
"http://es.dbpedia.org/resource/Annie_Bidwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Annie_Bidwell?oldid=127335540&ns=0"
"http://es.dbpedia.org/resource/Annie_Bidwell","http://dbpedia.org/ontology/abstract","Annie Bidwell o Annie Kennedy Bidwell (30 de junio de 1839 - 9 de marzo de 1918), junto con su marido John Bidwell, fue una pionera y fundadora de la sociedad del siglo XIX en el área del Valle de Sacramento en California. Se la conoce por sus contribuciones a causas sociales, como el sufragio femenino, el movimiento por la Templanza y la educación.​ Annie Bidwell fue amiga y corresponsal de Susan B. Anthony, Frances Willard y John Muir."
