"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Quilicura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Estación_Chorrillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Estación_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Centro_Cultural_Estación_Mapocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Estación_Villa_Alemana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Estación_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Estación_Pachacama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del Ferrocarril Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del Ferrocarril Santiago-Valparaíso"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Chile_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso","http://dbpedia.org/ontology/wikiPageID",4918212
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso","http://dbpedia.org/ontology/wikiPageRevisionID",70967597
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_Ferrocarril_Santiago-Valparaíso?oldid=70967597&ns=14"
