"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/2000/01/rdf-schema#label","Pedro María Irurzun"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/2000/01/rdf-schema#comment","Pedro María Irurzun Irurzun (Pamplona, 1902 - ibídem, 1958)​ fue un fotógrafo español de mediados del siglo XX."
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://xmlns.com/foaf/0.1/name","Pedro María Irurzun Irurzun"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Navarra"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Pamplona"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_María_Irurzun"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://es.dbpedia.org/property/fechaDeFallecimiento",1958
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://es.dbpedia.org/property/fechaDeNacimiento",1902
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://es.dbpedia.org/property/lugarDeFallecimiento",", Pamplona"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://es.dbpedia.org/property/lugarDeNacimiento",", Pamplona, Navarra"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://es.dbpedia.org/property/nombre","Pedro María Irurzun Irurzun"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/wikiPageID",7490606
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/wikiPageRevisionID",129894374
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_María_Irurzun?oldid=129894374&ns=0"
"http://es.dbpedia.org/resource/Pedro_María_Irurzun","http://dbpedia.org/ontology/abstract","Pedro María Irurzun Irurzun (Pamplona, 1902 - ibídem, 1958)​ fue un fotógrafo español de mediados del siglo XX."
"http://es.wikipedia.org/wiki/Pedro_María_Irurzun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_María_Irurzun"
