"subject","predicate","object"
"http://es.dbpedia.org/resource/Je_t'adore","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Je_t'adore","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Je_t'adore","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kate_Ryan"
"http://dbpedia.org/resource/Kate_Ryan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/The_KMG's","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Nuno_Resende","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Voyage,_Voyage","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Voyage,_Voyage","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/LoveLife","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/LoveLife","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Soraya_Arnelas","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Katrien_Verbeek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kate_Ryan"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kate_Ryan","http://www.w3.org/2000/01/rdf-schema#label","Kate Ryan"
