"subject","predicate","object"
"http://dbpedia.org/resource/Karolina_Gerhardinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/2000/01/rdf-schema#label","María Teresa de Jesús Gerhardinger"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa de Jesús Gerhardinger (Ratisbona, 20 de junio de 1797 - Múnich, 9 de mayo de 1879), de nombre secular Karolina Gerhardinger, fue una religiosa católica alemana, fundadora de la  y venerada como beata en la Iglesia católica.​"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://xmlns.com/foaf/0.1/name","María Teresa de Jesús Gerhardinger"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundadores_de_una_orden_o_congregación_católica"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_de_Jesús_Gerhardinger"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/atributos","Hábito religioso y niños"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/beatificación",17
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/festividad",9
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/imagen","Karolina Gerhardinger .JPG"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/lugarDeFallecimiento","Múnich, Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ratisbona"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/nombre","María Teresa de Jesús Gerhardinger"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/nombreDeNacimiento","Karolina Gerhardinger"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/pieDeImagen","Estatua de la beata María Tersa de Jesús en Frisinga"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/títulos","Beata, virgen y fundadora"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://es.dbpedia.org/property/santuario","Iglesia de Santiago en Múnich"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ratisbona"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/wikiPageID",8477365
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/wikiPageRevisionID",127071273
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_de_Jesús_Gerhardinger?oldid=127071273&ns=0"
"http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger","http://dbpedia.org/ontology/abstract","María Teresa de Jesús Gerhardinger (Ratisbona, 20 de junio de 1797 - Múnich, 9 de mayo de 1879), de nombre secular Karolina Gerhardinger, fue una religiosa católica alemana, fundadora de la  y venerada como beata en la Iglesia católica.​"
"http://es.wikipedia.org/wiki/María_Teresa_de_Jesús_Gerhardinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_de_Jesús_Gerhardinger"
