"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kreayshawn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kreayshawn"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/2000/01/rdf-schema#label","Kreayshawn"
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/2000/01/rdf-schema#comment","Natassia Gail Zolot (San Francisco, 24 de septiembre de 1989), conocida por su nombre artístico como Kreayshawn, es una rapera y directora de videos musicales estadounidense. En 2011 formó parte de una banda de rap y publicaron un video musical titulado Gucci Gucci que se hizo viral en Internet. Fue nominada en la categoría de mejor artista revelación de los Premios MTV de videos musicales de 2011. Este suceso hizo que el sello discográfico Columbia Records le ofreciera un contrato, en 2012 lanzó su primer álbum de estudio llamado Somethin ´Bout Kreay."
"http://es.dbpedia.org/resource/Kreayshawn","http://xmlns.com/foaf/0.1/homepage","http://www.kreayshawn.com/"
"http://es.dbpedia.org/resource/Kreayshawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kreayshawn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kreayshawn"
"http://es.dbpedia.org/resource/Kreayshawn","http://dbpedia.org/ontology/wikiPageID",8514211
"http://es.dbpedia.org/resource/Kreayshawn","http://dbpedia.org/ontology/wikiPageRevisionID",124694976
"http://es.dbpedia.org/resource/Kreayshawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreayshawn.com/"
"http://es.dbpedia.org/resource/Kreayshawn","http://dbpedia.org/ontology/wikiPageLength",6870
"http://es.dbpedia.org/resource/Kreayshawn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kreayshawn?oldid=124694976&ns=0"
"http://es.dbpedia.org/resource/Kreayshawn","http://dbpedia.org/ontology/abstract","Natassia Gail Zolot (San Francisco, 24 de septiembre de 1989), conocida por su nombre artístico como Kreayshawn, es una rapera y directora de videos musicales estadounidense. En 2011 formó parte de una banda de rap y publicaron un video musical titulado Gucci Gucci que se hizo viral en Internet. Fue nominada en la categoría de mejor artista revelación de los Premios MTV de videos musicales de 2011. Este suceso hizo que el sello discográfico Columbia Records le ofreciera un contrato, en 2012 lanzó su primer álbum de estudio llamado Somethin ´Bout Kreay."
"http://es.dbpedia.org/resource/Natassia_Gail_Zolot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kreayshawn"
"http://dbpedia.org/resource/Kreayshawn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kreayshawn"
