"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Peña_(Agreda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)"
"http://es.wikipedia.org/wiki/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Senora_de_la_Pena_(Agreda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Pena_(Agreda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Pena_(Ágreda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Virgen de la Peña (Ágreda)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Virgen de la Peña en la villa de Ágreda (provincia de Soria, Castilla y León, España) es un templo católico que data del siglo XII, el más antiguo de la localidad."
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://xmlns.com/foaf/0.1/name","Iglesia de la Virgen de la Peña (Ágreda)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Ágreda"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Virgen_de_la_Peña"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Virgen_de_la_Peña"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Osma-Soria"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://es.dbpedia.org/property/imagen","Iglesia_de_la_Peña,_Ágreda,_España,_2012-08-27,_DD_03.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://es.dbpedia.org/property/nombre","Iglesia de la Virgen de la Peña"
"http://es.dbpedia.org/resource/Iglesia_de_la_Virgen_de_la_Peña_(Ágreda)","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Clero_secular"
