"subject","predicate","object"
"http://es.dbpedia.org/resource/Sex_&_Hollywood","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andy_Sixx"
"http://es.dbpedia.org/resource/Andy_Sixx","http://www.w3.org/2000/01/rdf-schema#label","Andy Sixx"
"http://es.dbpedia.org/resource/Andy_Sixx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46mwr"
"http://es.dbpedia.org/resource/Andy_Sixx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_Sixx"
"http://es.dbpedia.org/resource/Andy_Sixx","http://dbpedia.org/ontology/wikiPageID",4567981
"http://es.dbpedia.org/resource/Andy_Sixx","http://dbpedia.org/ontology/wikiPageRevisionID",61773061
"http://es.dbpedia.org/resource/Andy_Sixx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andy_Biersack"
"http://es.dbpedia.org/resource/Andy_Sixx","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Andy_Sixx","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_Sixx?oldid=61773061&ns=0"
"http://es.wikipedia.org/wiki/Andy_Sixx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andy_Sixx"
