"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Tiburones Rojos de Veracruz"
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g4w9"
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://dbpedia.org/ontology/wikiPageID",9049504
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://dbpedia.org/ontology/wikiPageRevisionID",118177729
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_Tiburones_Rojos_de_Veracruz?oldid=118177729&ns=0"
"http://es.wikipedia.org/wiki/Club_Deportivo_Tiburones_Rojos_de_Veracruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Gaspar_Iñíguez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Ronaldo_Prieto","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Rodrigo_Javier_Noya","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Richard_Ruíz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Julio_Furch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Tiburones_Rojos_de_Veracruz"
