"subject","predicate","object"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de De Boor"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://www.w3.org/2000/01/rdf-schema#comment","En el subcampo matemático del análisis numérico, el algoritmo de De Boor​ es un algoritmo de tiempo polinomial y numéricamente estable para evaluar curvas spline en forma B-spline. Es una generalización del algoritmo Casteljau para las curvas de Bézier. El algoritmo fue ideado por Carl R. De Boor. Se han creado variantes simplificadas y potencialmente más rápidas del algoritmo de De Boor, pero sufren una estabilidad comparativamente menor.​​"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_numérico"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Splines"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interpolación"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_de_De_Boor"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://es.dbpedia.org/property/apellidos","Carl de Boor"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://es.dbpedia.org/property/editorial","Springer-Verlag"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://es.dbpedia.org/property/título","A Practical Guide to Splines, Revised Edition"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageID",9258289
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageRevisionID",129377669
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageExternalLink","http://einspline.sourceforge.net/"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.mtu.edu/~shene/COURSES/cs3621/NOTES/spline/de-Boor.html"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gnu.org/software/gsl/"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlib.org/pppack/"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scipy.org/"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/msteinbeck/tinyspline"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/wikiPageLength",8416
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_de_De_Boor?oldid=129377669&ns=0"
"http://es.dbpedia.org/resource/Algoritmo_de_De_Boor","http://dbpedia.org/ontology/abstract","En el subcampo matemático del análisis numérico, el algoritmo de De Boor​ es un algoritmo de tiempo polinomial y numéricamente estable para evaluar curvas spline en forma B-spline. Es una generalización del algoritmo Casteljau para las curvas de Bézier. El algoritmo fue ideado por Carl R. De Boor. Se han creado variantes simplificadas y potencialmente más rápidas del algoritmo de De Boor, pero sufren una estabilidad comparativamente menor.​​"
"http://es.wikipedia.org/wiki/Algoritmo_de_De_Boor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_de_De_Boor"
