"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://www.w3.org/2000/01/rdf-schema#label","Friedrich von Wangenheim"
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641nf7"
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_von_Wangenheim"
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://dbpedia.org/ontology/wikiPageID",3190236
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://dbpedia.org/ontology/wikiPageRevisionID",32685673
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Adam_Julius_von_Wangenheim"
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Friedrich_von_Wangenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_von_Wangenheim?oldid=32685673&ns=0"
"http://es.dbpedia.org/resource/Carya_illinoinensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_von_Wangenheim"
"http://es.wikipedia.org/wiki/Friedrich_von_Wangenheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_von_Wangenheim"
"http://es.dbpedia.org/resource/Quercus_stellata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_von_Wangenheim"
