"subject","predicate","object"
"http://es.wikipedia.org/wiki/Natalia_Smirnitskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natalia_Smirnitskaya"
"http://dbpedia.org/resource/Natalya_Smirnitskaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalia_Smirnitskaya"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/2000/01/rdf-schema#label","Natalia Smirnitskaya"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/2000/01/rdf-schema#comment","Natalia Smirnitskaya (Unión Soviética, 8 de septiembre de 1927-2004) fue una atleta soviética especializada en la prueba de lanzamiento de jabalina, en la que consiguió ser campeona europea en 1950.​"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natalia_Smirnitskaya"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://dbpedia.org/ontology/wikiPageID",8279054
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://dbpedia.org/ontology/wikiPageRevisionID",124578772
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://dbpedia.org/ontology/wikiPageLength",1154
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natalia_Smirnitskaya?oldid=124578772&ns=0"
"http://es.dbpedia.org/resource/Natalia_Smirnitskaya","http://dbpedia.org/ontology/abstract","Natalia Smirnitskaya (Unión Soviética, 8 de septiembre de 1927-2004) fue una atleta soviética especializada en la prueba de lanzamiento de jabalina, en la que consiguió ser campeona europea en 1950.​"
