"subject","predicate","object"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/2000/01/rdf-schema#label","Corsicana"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/2000/01/rdf-schema#comment","Corsicana es una ciudad ubicada en el condado de Navarro en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 23.770 habitantes y una densidad poblacional de 387,03 personas por km².​"
"http://es.dbpedia.org/resource/Corsicana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01070n"
"http://es.dbpedia.org/resource/Corsicana","http://xmlns.com/foaf/0.1/name","Corsicana"
"http://es.dbpedia.org/resource/Corsicana","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Corsicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Corsicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Navarro"
"http://es.dbpedia.org/resource/Corsicana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corsicana"
"http://es.dbpedia.org/resource/Corsicana","http://es.dbpedia.org/property/código",2410235
"http://es.dbpedia.org/resource/Corsicana","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Corsicana","http://es.dbpedia.org/property/densidad",38703
