"subject","predicate","object"
"http://es.wikipedia.org/wiki/Young_Billy_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Young_Billy_Young"
"http://dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Young_Billy_Young"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/2000/01/rdf-schema#label","Young Billy Young"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/2000/01/rdf-schema#comment","Young Billy Young es una película de 1969 protagonizada por Robert Mitchum con Angie Dickinson, David Carradine,  y Paul Fix. La película fue escrita por Heck Allen y dirigida por Burt Kennedy."
"http://es.dbpedia.org/resource/Young_Billy_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn43t"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://xmlns.com/foaf/0.1/name","Young Billy Young"
"http://es.dbpedia.org/resource/Young_Billy_Young","http://xmlns.com/foaf/0.1/name","Pistolero"
