"subject","predicate","object"
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://www.w3.org/2000/01/rdf-schema#label","Licencia pública de Mozilla"
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1yc"
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licencia_pública_de_Mozilla"
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://dbpedia.org/ontology/wikiPageID",1544512
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://dbpedia.org/ontology/wikiPageRevisionID",34754777
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mozilla_Public_License"
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licencia_pública_de_Mozilla?oldid=34754777&ns=0"
"http://es.dbpedia.org/resource/Firefox_lorentz","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla"
"http://es.dbpedia.org/resource/Tamarin_(motor_JavaScript)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla"
"http://es.dbpedia.org/resource/Camino_(navegador)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla"
"http://es.dbpedia.org/resource/Firefox_Nightly","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla"
"http://es.dbpedia.org/resource/Mozilla_Composer","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla"
"http://es.wikipedia.org/wiki/Licencia_pública_de_Mozilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licencia_pública_de_Mozilla"
