"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse"
"http://es.dbpedia.org/resource/Saint_Christophe-en-Bresse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse"
"http://es.dbpedia.org/resource/Saint_Christophe_en-Bresse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse"
"http://es.dbpedia.org/resource/Saint_Christophe_en_Bresse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/2000/01/rdf-schema#label","Saint-Christophe-en-Bresse"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Christophe-en-Bresse  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y cantón de Saint-Germain-du-Plain."
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh2kf"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://xmlns.com/foaf/0.1/name","Saint-Christophe-en-Bresse"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Christophe-en-Bresse"
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://es.dbpedia.org/property/códigoPostal",71370
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://es.dbpedia.org/property/elevaciónAlta",215
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://es.dbpedia.org/property/elevaciónBaja",178
"http://es.dbpedia.org/resource/Saint-Christophe-en-Bresse","http://es.dbpedia.org/property/elevaciónMedia",200
