"subject","predicate","object"
"http://dbpedia.org/resource/Conservative_Party_(Bolivia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
"http://es.dbpedia.org/resource/Aniceto_Arce","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
"http://es.dbpedia.org/resource/Partido_Conservador_de_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
"http://dbpedia.org/resource/Conservative_Party_(Panama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Partido Conservador (Bolivia)"
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Conservador fue uno de los dos principales partidos políticos de Bolivia durante finales del siglo xix. El otro partido político fue el Partido Liberal."
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1883"
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Bolivia"
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Conservador_(Bolivia)"
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://dbpedia.org/ontology/wikiPageID",7363211
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://dbpedia.org/ontology/wikiPageRevisionID",127582044
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://dbpedia.org/ontology/wikiPageLength",2598
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Conservador_(Bolivia)?oldid=127582044&ns=0"
"http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)","http://dbpedia.org/ontology/abstract","El Partido Conservador fue uno de los dos principales partidos políticos de Bolivia durante finales del siglo xix. El otro partido político fue el Partido Liberal."
"http://es.dbpedia.org/resource/Severo_Fernández_Alonso_Caballero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
"http://es.dbpedia.org/resource/Severo_Fernández_Alonso_Caballero","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
"http://es.wikipedia.org/wiki/Partido_Conservador_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
"http://dbpedia.org/resource/Conservative_Party_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Conservador_(Bolivia)"
