"subject","predicate","object"
"http://es.dbpedia.org/resource/Azafranización","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Inter_Press_Service"
"http://es.dbpedia.org/resource/Kintto_Lucas","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Inter_Press_Service"
"http://es.wikipedia.org/wiki/Inter_Press_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inter_Press_Service"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://www.w3.org/2000/01/rdf-schema#label","Inter Press Service"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://www.w3.org/2000/01/rdf-schema#comment","Inter Press Service (IPS) es una agencia mundial de noticias, comprometida con el ejercicio de periodismo independiente y especializada en reportajes y análisis sobre procesos y acontecimientos económicos, políticos, sociales, artísticos y culturales. Su cobertura periodística se caracteriza por incluir a las organizaciones que conforman a la sociedad civil como fuente informativa, y a los procesos de la era de la globalización como temas de especial interés noticioso."
"http://es.dbpedia.org/resource/Inter_Press_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09_ln3"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_de_información"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inter_Press_Service"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageID",628222
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageRevisionID",124337545
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ipscuba.net"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipsnoticias.net/"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipsnews.net/"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageExternalLink","http://jci.sagepub.com/cgi/content/refs/27/1/87"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104042405/http:/www.ipslatam.net/latam/"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/wikiPageLength",7850
"http://es.dbpedia.org/resource/Inter_Press_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inter_Press_Service?oldid=124337545&ns=0"
"http://es.dbpedia.org/resource/Inter_Press_Service","http://dbpedia.org/ontology/abstract","Inter Press Service (IPS) es una agencia mundial de noticias, comprometida con el ejercicio de periodismo independiente y especializada en reportajes y análisis sobre procesos y acontecimientos económicos, políticos, sociales, artísticos y culturales. Su cobertura periodística se caracteriza por incluir a las organizaciones que conforman a la sociedad civil como fuente informativa, y a los procesos de la era de la globalización como temas de especial interés noticioso. IPS está constituida como una organización sin fines de lucro y goza de estatus consultivo como organización no gubernamental en el Consejo Económico y Social de las Naciones Unidas (ECOSOC), y estatus de organización internacional elegible para recibir Asistencia Oficial para el Desarrollo (AOD)."
"http://es.dbpedia.org/resource/IPS_Inter_Press_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inter_Press_Service"
"http://dbpedia.org/resource/Inter_Press_Service","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inter_Press_Service"
