"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Teixeira_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portimonenses"
"http://es.dbpedia.org/resource/Fábio_Alexandre_da_Silva_Nunes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portimonenses"
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://www.w3.org/2000/01/rdf-schema#label","Portimonenses"
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://www.w3.org/2004/02/skos/core#prefLabel","Portimonenses"
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portimão"
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Faro"
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://dbpedia.org/ontology/wikiPageID",8396258
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://dbpedia.org/ontology/wikiPageRevisionID",106155674
"http://es.dbpedia.org/resource/Categoría:Portimonenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Portimonenses?oldid=106155674&ns=14"
"http://es.dbpedia.org/resource/Juan_Fernández_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portimonenses"
"http://es.dbpedia.org/resource/João_Vieira_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portimonenses"
"http://es.dbpedia.org/resource/Damião_António_de_Lemos_Faria_e_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portimonenses"
"http://es.dbpedia.org/resource/Nuno_Júdice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portimonenses"
"http://es.dbpedia.org/resource/João_Moutinho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portimonenses"
