"subject","predicate","object"
"http://es.wikipedia.org/wiki/Academia_de_Cine_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Academia de Cine de Chile"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Academia de Cine de Chile, también conocida como Academia de las Artes Cinematográficas de Chile es una asociación chilena cuyos principales objetivos son la promoción de la creación de las artes audiovisuales y cinematográficas, la valoración del cine como componente esencial de la cultura chilena, y la estimulación y fortalecimiento de la industria a través del intercambio de ideas y de conocimiento de los profesionales y técnicos de las artes audiovisuales.​"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_artísticas"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_de_Cine_de_Chile"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://es.dbpedia.org/property/administración","*Muriel Parra 
*Estefanía Larraín"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Giancarlo_Nasi"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://es.dbpedia.org/property/tipo","Asociación"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageID",8543951
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129877536
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cultura.gob.cl/eventos-actividades/nace-la-academia-de-cine-de-chile/"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/wikiPageLength",4923
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/formationYear","0015"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Estefanía_Larraín"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Muriel_Parra"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Giancarlo_Nasi"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Academia_de_Cine_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_de_Cine_de_Chile?oldid=129877536&ns=0"
