"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Dubái"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Dubái"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dubái"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://dbpedia.org/ontology/wikiPageID",5927743
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://dbpedia.org/ontology/wikiPageRevisionID",116208509
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dubái","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Dubái?oldid=116208509&ns=14"
