"subject","predicate","object"
"http://dbpedia.org/resource/Ken_Mary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Mary"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/2000/01/rdf-schema#label","Ken Mary"
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Ken K Mary es un baterista, cantante, productor y compositor estadounidense, popular por su trabajo con bandas y artistas como Alice Cooper, Accept, Impellitteri, Bonfire y House of Lords.​"
"http://es.dbpedia.org/resource/Ken_Mary","http://xmlns.com/foaf/0.1/name","Ken K. Mary"
"http://es.dbpedia.org/resource/Ken_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ken_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Accept"
"http://es.dbpedia.org/resource/Ken_Mary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Ken_Mary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ken_Mary"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Bonfire"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Chastain"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Impellitteri"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Cutter_(lucha_libre)"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/House_of_Lords_(banda)"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Accept"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Fifth_Angel"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Percusión"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/nombre","Ken K. Mary"
"http://es.dbpedia.org/resource/Ken_Mary","http://es.dbpedia.org/property/páginaWeb","http://www.sonicphish.com/"
"http://es.dbpedia.org/resource/Ken_Mary","http://dbpedia.org/ontology/wikiPageID",7520973
"http://es.dbpedia.org/resource/Ken_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",126399904
"http://es.dbpedia.org/resource/Ken_Mary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonicphish.com/"
"http://es.dbpedia.org/resource/Ken_Mary","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Ken_Mary","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ken_Mary?oldid=126399904&ns=0"
"http://es.dbpedia.org/resource/Ken_Mary","http://dbpedia.org/ontology/abstract","Ken K Mary es un baterista, cantante, productor y compositor estadounidense, popular por su trabajo con bandas y artistas como Alice Cooper, Accept, Impellitteri, Bonfire y House of Lords.​"
"http://es.wikipedia.org/wiki/Ken_Mary","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ken_Mary"
