"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Trenel","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vértiz"
"http://es.dbpedia.org/resource/Estación_Vértiz","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Vértiz"
"http://es.dbpedia.org/resource/Estación_Vértiz","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Vértiz"
"http://es.wikipedia.org/wiki/Vértiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vértiz"
"http://es.dbpedia.org/resource/Vertiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vértiz"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/2000/01/rdf-schema#label","Vértiz"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/2000/01/rdf-schema#comment","Vértiz es una localidad en la provincia de La Pampa, Argentina, dentro del departamento Chapaleufú. Su zona rural se extiende también sobre los departamentos Maracó, Realicó y Trenel.​"
"http://es.dbpedia.org/resource/Vértiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlqjk"
"http://es.dbpedia.org/resource/Vértiz","http://xmlns.com/foaf/0.1/name","Vértiz"
"http://es.dbpedia.org/resource/Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Pampa"
"http://es.dbpedia.org/resource/Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Realicó"
"http://es.dbpedia.org/resource/Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Trenel"
"http://es.dbpedia.org/resource/Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Maracó"
"http://es.dbpedia.org/resource/Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/Vértiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chapaleufú"
"http://es.dbpedia.org/resource/Vértiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vértiz"
"http://es.dbpedia.org/resource/Vértiz","http://es.dbpedia.org/property/altitud",134
"http://es.dbpedia.org/resource/Vértiz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vértiz","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Vértiz","http://es.dbpedia.org/property/cp","L6365"
"http://es.dbpedia.org/resource/Vértiz","http://es.dbpedia.org/property/escudo","no"
