"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Museo Universitario Alejandro Rangel Hidalgo"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Universitario Alejandro Rangel Hidalgo es un museo ubicado en el poblado de Nogueras, en el municipio de Comala, Colima , México. Fue fundado en 1996 para honrar la memoria del pintor Alejandro Rangel Hidalgo. El museo forma parte del conjunto cultural Nogueras. En la construcción de los gruesos y antiguos muros se encuentran cinco salas que contienen una colección de piezas prehispánicas reunidas por Alejandro Rangel Hidalgo y los trabajadores de su antigua hacienda azucarera, quién las entregó a la Universidad de Colima para su exhibición, así como una colección de sus obras artísticas, tales como sus pinturas, algunos muebles y herrería. Las piezas expuestas fueron encontradas en el subsuelo de Nogueras y sus alrededores, cuyo rasgo común es la existencia de una excelente factu"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_universitarios"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_México_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_biográficos_y_casas_museo_de_México"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Universitario_Alejandro_Rangel_Hidalgo"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://dbpedia.org/ontology/wikiPageID",1124012
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",123851134
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://dbpedia.org/ontology/wikiPageLength",1893
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Universitario_Alejandro_Rangel_Hidalgo?oldid=123851134&ns=0"
"http://es.dbpedia.org/resource/Museo_Universitario_Alejandro_Rangel_Hidalgo","http://dbpedia.org/ontology/abstract","El Museo Universitario Alejandro Rangel Hidalgo es un museo ubicado en el poblado de Nogueras, en el municipio de Comala, Colima , México. Fue fundado en 1996 para honrar la memoria del pintor Alejandro Rangel Hidalgo. El museo forma parte del conjunto cultural Nogueras. En la construcción de los gruesos y antiguos muros se encuentran cinco salas que contienen una colección de piezas prehispánicas reunidas por Alejandro Rangel Hidalgo y los trabajadores de su antigua hacienda azucarera, quién las entregó a la Universidad de Colima para su exhibición, así como una colección de sus obras artísticas, tales como sus pinturas, algunos muebles y herrería. Las piezas expuestas fueron encontradas en el subsuelo de Nogueras y sus alrededores, cuyo rasgo común es la existencia de una excelente factura y calidad estética en comparación a otras piezas provenientes de las demás regiones. Rangel Hidalgo tardó más de 40 años en formar dicha colección. En las demás salas del museo se exhiben dibujos, pinturas originales y muebles diseñados por el notable artista y realizados en la Escuela de Artesanías Comala, así como las numerosas tarjetas de Navidad que le dieron reconocimiento internacional al ser premiadas y divulgadas por la UNICEF en 1962. Asimismo, el museo expone una sala en la cual pueden observarse antiguos utensilios que fueron utilizados en las cocinas típicas mexicanas. La restauración del lugar contó con la participación del arquitecto Gonzalo Villa Chávez. 
*  Datos: Q6033779"
