"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kazajos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",4854796
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",92299380
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Kazajistán?oldid=92299380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán_en_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Kazajistán"
