"subject","predicate","object"
"http://dbpedia.org/resource/Maggie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maggie_(película_de_2015)"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#label","Maggie (película de 2015)"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Maggie es una película de drama estadounidense protagonizada por Arnold Schwarzenegger y Abigail Breslin, estrenada en 2015 en el Festival de Cine de Tribeca​."
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://xmlns.com/foaf/0.1/name","Maggie"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maggie_(película_de_2015)"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Henry_Hobson"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/filmaffinity",861601
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/fotografía","Lukas Ettlin"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Scott_3"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/imdb",1881002
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/David_Wingo"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Lions_Gate_Entertainment"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Abigail_Breslin"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Joely_Richardson"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/J._D._Evermore"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/título","Maggie"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://es.dbpedia.org/property/títuloOriginal","Maggie"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/wikiPageID",8341395
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",122196327
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/wikiPageLength",5165
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/imdbId","1881002"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Henry_Hobson"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/David_Wingo"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Scott_3"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maggie_(película_de_2015)?oldid=122196327&ns=0"
"http://es.dbpedia.org/resource/Maggie_(película_de_2015)","http://dbpedia.org/ontology/abstract","Maggie es una película de drama estadounidense protagonizada por Arnold Schwarzenegger y Abigail Breslin, estrenada en 2015 en el Festival de Cine de Tribeca​."
"http://es.wikipedia.org/wiki/Maggie_(película_de_2015)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maggie_(película_de_2015)"
