"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos"
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://www.w3.org/2000/01/rdf-schema#label","Temporada 1994 del Campeonato Británico de Turismos"
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1994 del Campeonato Británico de Turismos fue la 37.a edición de dicho campeonato. Comenzó en Thruxton en abril y finalizó en Donington Park en septiembre."
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Británico_de_Turismos"
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_1993"
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_1994_del_Campeonato_Británico_de_Turismos"
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://dbpedia.org/ontology/wikiPageID",6263411
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://dbpedia.org/ontology/wikiPageRevisionID",127927452
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140317184920/http:/www.touringcars.net/results/1994/index.php"
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://dbpedia.org/ontology/wikiPageLength",19763
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_1994_del_Campeonato_Británico_de_Turismos?oldid=127927452&ns=0"
"http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos","http://dbpedia.org/ontology/abstract","La temporada 1994 del Campeonato Británico de Turismos fue la 37.a edición de dicho campeonato. Comenzó en Thruxton en abril y finalizó en Donington Park en septiembre."
"http://dbpedia.org/resource/1994_British_Touring_Car_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1994_del_Campeonato_Británico_de_Turismos"
