"subject","predicate","object"
"http://dbpedia.org/resource/Marquinhos_Vieira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcus_Vinicius"
"http://es.dbpedia.org/resource/Marquinhos_Vieira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcus_Vinicius"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2015","http://es.dbpedia.org/property/assist","http://es.dbpedia.org/resource/Marcus_Vinicius"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2015","http://es.dbpedia.org/property/points","http://es.dbpedia.org/resource/Marcus_Vinicius"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/2000/01/rdf-schema#label","Marcus Vinicius"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Vinicius Vieira de Souza (nacido el 31 de mayo de 1984 en Río de Janeiro) es un jugador brasileño de baloncesto que juega en el Flamengo de la NBB."
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fntxj"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://xmlns.com/foaf/0.1/name","Marcus Vinicius Vieira de Souza"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://xmlns.com/foaf/0.1/name","Marcus Vinicius"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://xmlns.com/foaf/0.1/nick","Marquinhos"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_66ers"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Flamengo"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Esporte_Clube_Pinheiros"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Legadue"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_brasileños_en_la_NBA"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Hornets"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Marcus_Vinicius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
