"subject","predicate","object"
"http://dbpedia.org/resource/Air_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Air_Finland"
"http://es.dbpedia.org/resource/Air_Finland","http://www.w3.org/2000/01/rdf-schema#label","Air Finland"
"http://es.dbpedia.org/resource/Air_Finland","http://www.w3.org/2000/01/rdf-schema#comment","Air Finland fue una aerolínea con sede en Helsinki, Finlandia. Fue una de las aerolíneas más nuevas de Europa (comenzó operaciones en 2003) y una de las más importantes de Finlandia. Operaba vuelos tanto nacionales como internacionales, y su base se encontraba en el Aeropuerto de Helsinki-Vantaa. En 2012 entró en bancarrota."
"http://es.dbpedia.org/resource/Air_Finland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5_w"
"http://es.dbpedia.org/resource/Air_Finland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_2012"
"http://es.dbpedia.org/resource/Air_Finland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2003"
"http://es.dbpedia.org/resource/Air_Finland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Finlandia"
"http://es.dbpedia.org/resource/Air_Finland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Air_Finland"
"http://es.dbpedia.org/resource/Air_Finland","http://dbpedia.org/ontology/wikiPageID",343301
"http://es.dbpedia.org/resource/Air_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",118755509
"http://es.dbpedia.org/resource/Air_Finland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807075053/http:/www.airfinland.fi/"
"http://es.dbpedia.org/resource/Air_Finland","http://dbpedia.org/ontology/wikiPageLength",2134
"http://es.dbpedia.org/resource/Air_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Air_Finland?oldid=118755509&ns=0"
"http://es.dbpedia.org/resource/Air_Finland","http://dbpedia.org/ontology/abstract","Air Finland fue una aerolínea con sede en Helsinki, Finlandia. Fue una de las aerolíneas más nuevas de Europa (comenzó operaciones en 2003) y una de las más importantes de Finlandia. Operaba vuelos tanto nacionales como internacionales, y su base se encontraba en el Aeropuerto de Helsinki-Vantaa. En 2012 entró en bancarrota."
"http://es.wikipedia.org/wiki/Air_Finland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Air_Finland"
